"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508244315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270851
"http://webisa.webdatacommons.org/prov/508244315","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508244315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508244315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224688902"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581028"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274756813"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415115653"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412645495"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132281757"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60970677"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531697"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157684404"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414802994"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508244315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
