"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132492360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279171
"http://webisa.webdatacommons.org/prov/132492360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132492360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132492360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194412123"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149912930"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24990332"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528655"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132492360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
