"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473855325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346543
"http://webisa.webdatacommons.org/prov/473855325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473855325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473855325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174373713"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797141"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312047813"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79005557"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473855325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
