"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173295454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169756
"http://webisa.webdatacommons.org/prov/173295454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173295454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173295454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93504203"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407739"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947747"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184176134"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173295454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
