"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210789634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196731
"http://webisa.webdatacommons.org/prov/210789634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210789634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210789634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326972"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354340"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308045962"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85165474"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573164"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210789634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
