"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11918620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151573
"http://webisa.webdatacommons.org/prov/11918620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11918620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11918620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163905051"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34280001"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379566377"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219365"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580264"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11918620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
