"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52960844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472789
"http://webisa.webdatacommons.org/prov/52960844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52960844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52960844","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40687044"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40925476"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296275"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505512"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52960844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
