"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135930454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141951
"http://webisa.webdatacommons.org/prov/135930454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135930454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135930454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303769327"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87597493"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305414981"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179190425"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135930454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
