"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250289119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818179
"http://webisa.webdatacommons.org/prov/250289119","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/250289119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250289119","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336289"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422167053"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415863356"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378601"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363016892"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194599327"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340174916"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154645775"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065078"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20719726"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278896854"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28546052"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2907175"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845655"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283242665"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110944663"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289974873"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730318"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166459494"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354213365"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424028588"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250289119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
