"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513036778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137485
"http://webisa.webdatacommons.org/prov/513036778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513036778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513036778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206756060"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448466056"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3321806"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513036778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
