"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44575232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417727
"http://webisa.webdatacommons.org/prov/44575232","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/44575232","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/44575232","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335880561"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281628308"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102597779"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725561"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34993521"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384678649"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682591"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635168"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396579130"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158419259"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156541008"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162516015"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200897045"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007516"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33722103"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286535369"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337744"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243205664"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645840"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212533993"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156423983"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212538562"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169310848"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380572989"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244582175"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94420382"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521380"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344195032"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152468750"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127367756"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50627315"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270052423"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85631691"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224636556"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33045490"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131880020"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34405804"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45214044"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330279773"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131764282"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599389"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732021"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388489840"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92554263"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290066258"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5184312"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422539177"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808390"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132870826"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289559681"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8265276"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251753728"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198816429"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57772010"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166083070"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778490"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397105879"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57784447"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221844806"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913293"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57686719"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308786822"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391965813"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210144443"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230513713"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57733773"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384835027"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57600826"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57619337"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164868702"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30330218"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358872748"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448190670"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118955074"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049284"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135657745"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444052279"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156656"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391623578"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32781537"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88039584"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423470518"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401422272"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269102730"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413025441"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391556102"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431703845"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226080048"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382633049"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321520747"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193296972"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351221079"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430572780"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87578407"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770003"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170606724"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376420833"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085688"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170485542"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245782209"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416597086"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621135"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241865"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94032235"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404420130"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33670851"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307494087"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428218975"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271937548"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247815"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68838772"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65160436"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93895482"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198992811"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96684703"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402731416"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154248382"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68435437"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386415262"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794844"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266639847"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54437487"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364014576"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57565831"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377358136"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419719"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291657782"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19982551"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57588818"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57402363"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57411676"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622069"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260547666"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215039601"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57357787"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220670"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57378337"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50026868"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435261900"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44575232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
