"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238791175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168081
"http://webisa.webdatacommons.org/prov/238791175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238791175","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238791175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391295437"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299660176"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93174046"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337276929"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537399"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238791175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
