"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310665530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278199
"http://webisa.webdatacommons.org/prov/310665530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310665530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310665530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332651409"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311394720"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453811424"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310665530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
