"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392348531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152698
"http://webisa.webdatacommons.org/prov/392348531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392348531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392348531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29459449"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382348404"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246582631"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392348531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
