"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362613226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620245
"http://webisa.webdatacommons.org/prov/362613226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362613226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362613226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382583994"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348842255"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106010646"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712635"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106420619"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362613226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
