"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12199474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223974
"http://webisa.webdatacommons.org/prov/12199474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12199474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12199474","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224774460"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367310842"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193516119"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434485975"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168814554"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230512773"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377513193"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450603342"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12199474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
