"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23023253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489343
"http://webisa.webdatacommons.org/prov/23023253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23023253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23023253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579489"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83927499"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362804807"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943207"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23023253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
