"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316205034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28021
"http://webisa.webdatacommons.org/prov/316205034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316205034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316205034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324132133"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452464149"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43831561"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263415746"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316205034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
