"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393804186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511219
"http://webisa.webdatacommons.org/prov/393804186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393804186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393804186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291809050"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979928"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187212623"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260720501"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938257"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285872721"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409613670"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393804186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
