"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288593110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345885
"http://webisa.webdatacommons.org/prov/288593110","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/288593110","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288593110","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104277975"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112021778"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224440087"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453974490"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34074490"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372705048"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126124530"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685269"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437270334"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164863398"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325112613"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154571"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452988200"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126634716"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98597510"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452574587"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324432"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285812515"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288593110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
