"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384045038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436763
"http://webisa.webdatacommons.org/prov/384045038","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/384045038","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384045038","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291836072"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115036238"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326507"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166416719"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394239103"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403246983"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2997457"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308405846"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348954"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340668852"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80385030"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233495"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227716892"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420171"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78393909"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320215519"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295583795"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384045038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
