"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467464975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231541
"http://webisa.webdatacommons.org/prov/467464975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467464975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467464975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81330119"
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56555901"
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216944090"
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467464975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
