"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317542378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123434
"http://webisa.webdatacommons.org/prov/317542378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317542378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317542378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698284"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302001065"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158805"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258469466"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317542378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
