"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458220183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291476
"http://webisa.webdatacommons.org/prov/458220183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458220183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458220183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410269501"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251926483"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382531751"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324473873"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/458220183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
