"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454216066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478885
"http://webisa.webdatacommons.org/prov/454216066","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454216066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454216066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44908902"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226640096"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449346180"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285982"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596159"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305002801"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196263437"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36418219"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56760288"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454216066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
