"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452945473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712269
"http://webisa.webdatacommons.org/prov/452945473","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/452945473","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/452945473","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417249687"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39537733"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876739"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306171572"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38460569"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227813978"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104544170"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491127"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757237"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435244217"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204762"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379554252"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255310157"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147459178"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255357173"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11613771"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147806591"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423087726"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111961719"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421726"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2347492"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433699361"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386605625"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380291473"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380392648"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147031119"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434066098"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002332"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298823195"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164456698"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40997903"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298848821"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188328274"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188350661"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291134940"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387261288"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404166663"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362507924"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452945473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
