"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279729285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788127
"http://webisa.webdatacommons.org/prov/279729285","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279729285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279729285","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5635036"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325321"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1401970"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286812092"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13217684"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43007996"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435736451"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441737864"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279729285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
