"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484193686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.033584
"http://webisa.webdatacommons.org/prov/484193686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484193686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484193686","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258294711"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7207673"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93089005"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36603194"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675827"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339283184"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484193686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
