"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227439108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546795
"http://webisa.webdatacommons.org/prov/227439108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227439108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227439108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184409258"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259078094"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325075235"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53015667"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227439108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
