"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27322311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708665
"http://webisa.webdatacommons.org/prov/27322311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27322311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27322311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160127942"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386089"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161026"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319206207"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27322311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
