"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108613939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103852
"http://webisa.webdatacommons.org/prov/108613939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108613939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108613939","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402283690"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395480550"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196368586"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43679898"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148131844"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378773251"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/108613939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
