"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282089712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510892
"http://webisa.webdatacommons.org/prov/282089712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282089712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282089712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257260"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346157357"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322831414"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282089712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
