"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105173095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552397
"http://webisa.webdatacommons.org/prov/105173095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105173095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105173095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44380616"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245074768"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242629"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168912991"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107911734"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227492289"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322487"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105173095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
