"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493811639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338793
"http://webisa.webdatacommons.org/prov/493811639","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/493811639","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493811639","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433846574"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976822"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295871142"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198321911"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123772261"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395441885"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272057048"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583126"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284710474"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787081"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337958176"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444541"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384400318"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356446"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220209896"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220209897"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277182079"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290079"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210748"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193350"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217993198"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53229371"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433143215"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342675879"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433017843"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075293"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432985662"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45156769"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68266544"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122490057"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68266730"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298683435"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965240"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263522335"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341028410"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300517682"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455529453"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559915"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444679686"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148226372"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30388029"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493811639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
