"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206339981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128905
"http://webisa.webdatacommons.org/prov/206339981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206339981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206339981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419177568"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430727"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99127778"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67160225"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211189294"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206339981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
