"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305444056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216333
"http://webisa.webdatacommons.org/prov/305444056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305444056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305444056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185191083"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005885"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118970844"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331572025"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305444056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
