"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478177748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280389
"http://webisa.webdatacommons.org/prov/478177748","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478177748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478177748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85386118"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268104898"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707870"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415430659"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410362025"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415399511"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043166"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42937378"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282083889"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429606740"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478177748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
