"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_romeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_juliet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
"http://webisa.webdatacommons.org/concept/_pmthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful+love_story_"
