"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412186
"http://webisa.webdatacommons.org/prov/93397857","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93397857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173875702"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977323"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115358467"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221034455"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446333159"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100284735"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273339951"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
