"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329728271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272007
"http://webisa.webdatacommons.org/prov/329728271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329728271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329728271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987892"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332830773"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056916"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967914"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442580485"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383489272"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389584087"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329728271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
