"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197271436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255036
"http://webisa.webdatacommons.org/prov/197271436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197271436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197271436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429644"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441362487"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382463"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140010444"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410131465"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223779028"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197271436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
