"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489305885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587898
"http://webisa.webdatacommons.org/prov/489305885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489305885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489305885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800702"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122532564"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122333264"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242264"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489305885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
