"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83413110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442637
"http://webisa.webdatacommons.org/prov/83413110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83413110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83413110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364717712"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81037953"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81229509"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415715709"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790426"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83413110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
