"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_platelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_ec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_osteoclast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/connective_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/adipose_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_amniocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_glium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_basophil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/primary_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_ovary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_leukocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/b_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/motor_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/smooth_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_astrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cell_in+the+brain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/glial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/nerve_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
