"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159930879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252387
"http://webisa.webdatacommons.org/prov/159930879","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159930879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159930879","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421098939"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338358990"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279704830"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398286"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292017"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421157299"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421208665"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176742"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421031049"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159930879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
