"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436673590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167647
"http://webisa.webdatacommons.org/prov/436673590","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436673590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436673590","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932284"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629807"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405387863"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180362757"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917599"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170435928"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397700678"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15259973"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358292426"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181047262"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338911"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65816327"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436673590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
