"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304540717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393274
"http://webisa.webdatacommons.org/prov/304540717","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304540717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304540717","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925549"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445161916"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231973418"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164901920"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164913794"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473957"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724875"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164880118"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304540717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
