"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300916921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334776
"http://webisa.webdatacommons.org/prov/300916921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300916921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300916921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89913280"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575628"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124354"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183601"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300916921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
