"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99736878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809403
"http://webisa.webdatacommons.org/prov/99736878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99736878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99736878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82670242"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235348"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151467773"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99736878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
