"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/fruit_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_streptococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_nematode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_arabidopsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
"http://webisa.webdatacommons.org/concept/_rat_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_species_"
