"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510158920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282628
"http://webisa.webdatacommons.org/prov/510158920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510158920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510158920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62479531"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146261476"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295506917"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53214437"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87977561"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389002022"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139069314"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510158920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
