"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413819876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731352
"http://webisa.webdatacommons.org/prov/413819876","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/413819876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413819876","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110270991"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996402"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158894179"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178086025"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776648"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451371836"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286363"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301587916"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14361196"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180637634"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365445264"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70753692"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413819876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
