"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167112643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463214
"http://webisa.webdatacommons.org/prov/167112643","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/167112643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167112643","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681854"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503351"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12300362"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394254641"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442938886"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369727753"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292325412"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67966375"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339797121"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405716547"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131611868"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301842631"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253903244"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663850"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229194529"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387369945"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245682919"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85746736"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104123187"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016617"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40923236"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50613095"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801075"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187083056"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246098431"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245894777"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434788354"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40824277"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167459823"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133349"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155478896"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746270"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407756766"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312651913"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292686724"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441008769"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167112643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
