"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43211445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353789
"http://webisa.webdatacommons.org/prov/43211445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43211445","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/43211445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539878"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148601358"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286271233"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358594351"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429003099"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295393707"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038103"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43211445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
