"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545656
"http://webisa.webdatacommons.org/prov/397353405","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/397353405","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397353405","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85498103"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120915961"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358039776"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114876689"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419825801"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397839884"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95243092"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377800308"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345314135"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410911"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158944439"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412411343"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166453614"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490427"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262077994"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65181347"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200040830"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43926307"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65828273"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397353405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
