"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22355324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272308
"http://webisa.webdatacommons.org/prov/22355324","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/22355324","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/22355324","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318392069"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443516688"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76173329"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348898241"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911886"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107796241"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106003006"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183059405"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11874352"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453469494"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22893522"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941171"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581069"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9712104"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188692672"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414738749"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414752657"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46313421"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760337"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414599746"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222225398"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103857"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252683944"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414605596"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680854"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414686798"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252700046"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252658477"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366073011"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222206452"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205543982"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252674847"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360056995"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222386732"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222394932"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49921410"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147148158"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222284340"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252707736"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333802959"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222352584"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49758047"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252715922"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360364065"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252731595"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22355324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
