"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169513881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477786
"http://webisa.webdatacommons.org/prov/169513881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/169513881","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169513881","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149521896"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137405786"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251414285"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123366521"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445779353"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434178409"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740081"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351261955"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350976807"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107781124"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028455"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198696622"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149805961"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169513881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
