"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135328564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164592
"http://webisa.webdatacommons.org/prov/135328564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135328564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135328564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227275299"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391553329"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939774"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259446672"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135328564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
