"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/913311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284002
"http://webisa.webdatacommons.org/prov/913311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/913311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/913311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120152649"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46314548"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954334"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794389"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345799287"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120976834"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182672496"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/913311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
