"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733758
"http://webisa.webdatacommons.org/prov/246813035","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/246813035","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246813035","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325437"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905472"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125911270"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317218496"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428800325"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643903"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98360326"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412347158"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433709"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444957177"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425535665"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129254840"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075927"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90133528"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303556921"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310146239"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90235241"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258177"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179047800"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539082"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002441"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366126325"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679822"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258641220"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84381970"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128865134"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340305731"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340306632"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58735992"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366443958"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125848307"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58818569"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869793"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246813035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
