"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468878743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16974
"http://webisa.webdatacommons.org/prov/468878743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468878743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468878743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290067010"
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302720354"
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24401392"
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468878743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
