"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71202726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183759
"http://webisa.webdatacommons.org/prov/71202726","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71202726","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/71202726","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263526149"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175389381"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377730504"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337734679"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286074450"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400341965"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110489542"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283949040"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562341"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161347"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71202726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
