"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455176328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141621
"http://webisa.webdatacommons.org/prov/455176328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455176328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455176328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287961723"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107364785"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171712473"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254404"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455176328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
