"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508991801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176885
"http://webisa.webdatacommons.org/prov/508991801","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508991801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508991801","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57721269"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595707"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38728386"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159197927"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112628022"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85907332"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35122433"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35699182"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265296"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508991801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
